1911 - July 1-6,"""Disorder In Manchester"" The Times (London, England), Wednesday, Jul 05, 1911; pg. 9; Issue 39629",
,"""Despatch Of Troops And London Police"" The Times (London, England), Thursday, Jul 06, 1911; pg. 9; Issue 39630",
,"""The Manchester Strikes"" The Times (London, England), Thursday, Jul 06, 1911; pg. 9; Issue 39630",
,"""A Quiet Day In Manchester"" The Times (London, England), Friday, Jul 07, 1911; pg. 8; Issue 39631",
,Manchester Evening News 1/7/1911,
,Manchester City News 8/7/1911,
,Manchester Evening Chronicle 4/7/1911,
,Manchester Evening Chronicle 5/7/1911,
,Manchester Evening Chronicle 6/7/1911,
,Manchester Evening Chronicle 7/7/1911,
,"""Manchester's Reception Of The News"" The Times (London, England), Monday, Apr 08, 1912; pg. 8; Issue 39867",
1912 - April 6,"""The Lancashire Revolt"" The Times (London, England), Thursday, Apr 11, 1912; pg. 6; Issue 39870",
,Manchester Evening News 6/4/1912,
,Manchester Evening News 8/4/1912,
,Manchester City News 13/4/1912,
,Manchester Evening Chronicle 8/4/1912,
,"""The Liverpool Riots"" The Times (London, England), Thursday, May 13, 1915; pg. 10; Issue 40853",
1915 - May 10-15,Manchester Courier and Lancashire General Advertiser - Tuesday 11 May 1915,
,"Wednesday 12 May 1915 , Manchester Courier and Lancashire General Advertiser",
,"Thursday 13 May 1915 , Manchester Courier and Lancashire General Advertiser",
,"Saturday 15 May 1915 , Manchester Courier and Lancashire General Advertiser",
,Manchester Courier and Lancashire General Advertiser - Friday 14 May 1915,
,Manchester Evening News 11/5/1915,
,Manchester Evening News 12/5/1915,
,Gordon Reporter 15/5/1915,
,Manchester City News 15/5/1915,
,Manchester Evening Chronicle 10/5/1915,
,Jenkinson (1987) p. 129-154,
1919 - March 8,Jenkinson (1987) p. 129-154,
1919 - June,Jenkinson (1987) p. 129-154,
1921 - August 9,"Communist Call To Demonstrate The Times (London, England), Friday, Mar 07, 1930; pg. 18; Issue 45455",
1930 - March,Manchester Evening News 7/3/1930,
,Manchester Evening Chronicle 7/3/1930,
,Manchester Evening News 6/10/1931,
1931 - October 7,Manchester Evening News 7/10/1931,
,Manchester City News 10/10/1931,
,Manchester Evening Chronicle 7/10/1931,
,"""Fascists Attacked At Manchester"" The Times (London, England), Tuesday, Nov 27, 1934; pg. 11; Issue 46922",
1931 - November 10,"""Unemployed Demonstration In Manchester"" The Times (London, England), Thursday, Nov 12, 1931; pg. 11; Issue 45978",
1934 - November 25,Manchester Evening News 26/11/1934,
,Manchester City News 1/12/1934,
,"""Fascists Attacked In Manchester"" The Times (London, England), Monday, June 29, 1936; pg. 11; Issue 47413",
1936 - June 28,Manchester Evening News 29/6/1936,
,Manchester Evening Chronicle 29/6/1936,
