IdCrew,IdSchipVerwijzing,CrewFirstName,CrewLastName,CrewAge,CrewRank,CrewRankGen,CrewMarStat,CrewFamStat,CrewPlaceBirth,CrewPlaceRes,CrewPlaceMust,CrewLit,CrewKnowSkip,CrewRelSkip,CrewSubject,CrewBurgher,CrewResStay,STD_CREW_RANK,STD_CREW_NAT,STD_LAB_MIG,STD_MIG
7898,3177,Uhldrick,Kasan,31,mate,FALSE,Single,No data on form,Nesmerziel in East Friesland,Nesmerziel,Dunkirk,Signed,372,No data on form,king of Prussia,None of the above,31,,,,
7899,3177,Hendrick,Willems,27,seaman,FALSE,Single,No data on form,Dore [Dornum?] near Nesmerziel,Dore near Nesmerziel,Dunkirk,Signed,24,No data on form,king of Prussia,None of the above,27,,,,
7900,3178,John,Fitzpatrick,33,mariner,FALSE,Married,Other,Kilkenny in Ireland,Kilkenny in Ireland,Paradise,Signed,180,No data on form,the Britannic Majesty,Freeman or Burgher by birthright,33,,,,
7901,3179,Jens,Pedersen Oldefar,33,master,FALSE,Married,Family,Fanoe in Denmark,Fanoe in Denmark,Altona,Signed,,Is Master,king of Denmark,Freeman or Burgher,33,,,,
7902,3179,Ernst,Christian Pohler,25,,FALSE,Single,No data on form,Als,Als,Altona,Signed,7,No data on form,king of Denmark,None of the above,25,,,,
7903,3179,Jacob,Haagedorn,37,boatswain,FALSE,Single,No data on form,Drontheim in Norway,Flensburg,Altona,Signed,8,No data on form,king of Denmark,None of the above,26,,,,
7904,3180,Benjamin,Johnson,28,master,FALSE,Single,No data on form,Canterbury in New Hampshire,Charleston,Charleston,Signed,,Is Master,united states of America,None of the above,1,,,,
7905,3180,Oke,Fergensen,44,mate,FALSE,Married,Family,Island of Fohr,Fohr,Charleston,Signed,2,No data on form,king of Denmark,None of the above,44,,,,
7906,3180,James,Greste,29,seaman,FALSE,Single,No data on form,Newberry Port,Newberry Port,Charleston,Signed,2,No data on form,united states of America,None of the above,29,,,,
7907,3181,Henderick,Dircks Lolling,34,master,FALSE,Married,No data on form,Island of Borkum,Embden,Lorient,Signed,,Is Master,king of Prussia,Freeman or Burgher,5,,,,
7908,3181,Waltje,Jelsken,16,,FALSE,Single,No data on form,Norden,Norden,Lorient,Cross,5,No data on form,king of Prussia,None of the above,16,,,,
7909,3182,Arthur,Le Cox,32,master,FALSE,Married,Family,Brehat,Brehat,St Maloe,Signed,,Is Master,French Republic,None of the above,32,,,,
7910,3182,Rene,Perot,25,mate,FALSE,Married,Family,Brehat,Brehat,St Maloe,Signed,300,No data on form,French Republic,None of the above,25,,,,
7911,3183,Steffen,Kraft,23,master,FALSE,No data on form,No data on form,Barth,Barth,Barth,Signed,,Is Master,king of Sweden,Freeman or Burgher,23,,,,
7912,3183,Michael,Jacob Ehlert,28,mate,FALSE,No data on form,No data on form,Barth,Barth,Barth,Signed,from a child,No data on form,king of Sweden,None of the above,28,,,,
7913,3184,John,Kemp,35,master,FALSE,Widower,No data on form,Falmouth in Cornwall,New York,New York,Signed,,Is Master,united states of America,None of the above,14,,,,
7914,3184,John,Watkins,27,mate,FALSE,Married,No data on form,Cardigan in South Wales,New York,New York,Signed,21,No data on form,united states of America,None of the above,8,,,,
7915,3184,George,Montague,30,Steward,FALSE,Married,Family,Barbados,New York,New York,Signed,24,No data on form,united states of America,None of the above,4,,,,
7916,3185,William,Young,43,seaman,FALSE,Married,Family,Sterling in Scotland,London,London,Signed,2,No data on form,king of Great Britain,None of the above,7,,,,
7917,3186,Charles,Cummings,22,master,FALSE,Single,No data on form,Totness in Devon,Totness in Devon,Dartmouth,Signed,,Is Master,king George the 3rd,None of the above,22,,,,
7918,3186,Richard,Peek,13,cabin boy,FALSE,Single,No data on form,Dartmouth,Dartmouth,Dartmouth,Signed,12,No data on form,king George the 3rd,None of the above,13,,,,
7919,3187,Sameul,Muller,40,master,FALSE,Married,Family,Wolgast,Wolgast,Wolgast,Signed,,120,king of Sweden,Freeman or Burgher,40,,,,
7920,3187,Michael,Schroder,34,mariner,FALSE,Married,Family,Wolgast,Wolgast,Wolgast,Signed,408,No data on form,king of Sweden,None of the above,34,,,,
7921,3187,Johan,Christian Kreekow,31,mariner,FALSE,Single,No data on form,Wolgast,Wolgast,Wolgast,Signed,372,No data on form,king of Sweden,None of the above,31,,,,
7922,3188,John,Folly,53,master,FALSE,Married,Family,Ipswich,Ipswich,Ipswich,Signed,,Is Master,king of Great Britain,None of the above,53,,,,
7923,3188,John,Folly the younger,22,mate,FALSE,Single,No data on form,Ipswich,Ipswich,Ipswich,Cross,244,Son,king of Great Britain,None of the above,22,,,,
7924,3189,Wilhelm,Prager,60,master,FALSE,Married,Family,Maasluys,Massluys,Rotterdam,Signed,,Is Master,Bishop of Munster,Freeman or Burgher,60,,,,
7925,3189,Hye,Rubinga,37,mate,FALSE,Married,Family,Papenberg,Rotterdam,Rotterdam,Signed,2,No data on form,Batavian Republic,None of the above,35,,,,
7926,3189,Neels,Buytenpost,20,cook,FALSE,Single,No data on form,Lheer,Lheer,Rotterdam,Cross,2,No data on form,King of Prussia,None of the above,20,,,,
7927,3190,Ole,Mortensen Moricks,28,master,FALSE,Single,No data on form,Christiansand,Christiansand,Christiansand,Signed,,Is Master,king of Denmark,Freeman or Burgher,28,,,,
7928,3190,William,Evertsen,35,mate,FALSE,No data on form,No data on form,Christiansand,Christiansand,Christiansand,Signed,120,No data on form,king of Denmark,None of the above,35,,,,
7929,3190,Swenn,Borjesen,40,carpenter,FALSE,No data on form,No data on form,Christiansand,Christiansand,Christiansand,Signed,120,No data on form,king of Denmark,None of the above,40,,,,
7930,3191,James,Inglis,14,,FALSE,Single,No data on form,Golston near Yarmouth,Golston near Yarmouth,Yarmouth,Cross,1,No data on form,king of Great Yarmouth,None of the above,14,,,,
7931,3192,Joseph,Cottel Lunt,30,master,FALSE,Single,No data on form,Newbury Port,Newbury Port,Newbury Port,Signed,,Is Master,United States of America,None of the above,24,,,,
7932,3192,Charles,Hodge,23,mate,FALSE,Single,No data on form,Newbury Port,Newbury Port,Newbury Port,Signed,276,No data on form,united states of America,None of the above,23,,,,
7933,3192,Samuel,Mitchell,52,cook,FALSE,Married,Family,Virginia,Newbury Port,Newbury Port,Cross,12,No data on form,united states of America,None of the above,lately,,,,
7934,3193,Thomas,Calhoun,42,master,FALSE,Married,Family,Kilphoa near Londonderry,Philadelphia,Philadelphia,Signed,,Is Master,united states of America,None of the above,20,,,,
7935,3193,Eschel,Eschelsen,22,first mate,FALSE,Single,No data on form,Cambridge in Massachusetts,Cambridge in Massachusetts,Philadelphia,Signed,4,No data on form,united states of America,None of the above,22,,,,
7936,3193,David,Teel,22,second mate,FALSE,Single,No data on form,Wilmington,Philadelphia,Philadelphia,Signed,4,No data on form,united states of America,None of the above,3,,,,
7937,3194,Anders,Ek,32,master,FALSE,Married,Family,Stockholm,Stockholm,Stockholm,Signed,,Is Master,king of Sweden,Freeman or Burgher,32,,,,
7938,3194,Andreas,Nilson,43,mate,FALSE,No data on form,No data on form,Stap in Sweden,Stap in Sweden,Stockholm,Signed,4,No data on form,king of Sweden,None of the above,43,,,,
7939,3194,Olof,Engstrom,20,,FALSE,No data on form,No data on form,Oland in Sweden,Oland in Sweden,Stockholm,Cross,4,No data on form,king of Sweden,None of the above,20,,,,
7940,3195,Hindrick,R. Bering,38,master,FALSE,Single,No data on form,Bonda in East Friesland,Papenburg,Papenburg,Signed,,Is Master,Bishop of Munster,Freeman or Burgher,8,,,,
7941,3195,Nicolas,Smad,38,mate,FALSE,Married,Family,Dockum in West Friesland,Papenburg,Papenburg,Signed,36,No data on form,Bishop of Munster,None of the above,8,,,,
7942,3195,Geert,Scheese,38,mariner,FALSE,Married,Family,Papenburg,Papenburg,Papenburg,Signed,132,No data on form,Bishop of Munster,None of the above,2,,,,
7943,3196,Edvard,Jones,38,master,FALSE,Widower,Family,Philadelphia,Philadelphia,Paimpol,Signed,,Is Master,United States of America,Freeman or Burgher,38,,,,
7944,3196,Toby,Jackson,29,mate,FALSE,Single,No data on form,Groton in Connecticut,France,Paimpol,Signed,12,No data on form,United States of America,None of the above,7,,,,
7945,3196,Elisha,Pallinder,30,supercargo,FALSE,Single,No data on form,Boston,Boston,Dieppe,Signed,8,No data on form,united states of America,Freeman or Burgher,30,,,,
7946,3196,Johan,Jansen,40,second mate,FALSE,Married,Family,Fohr,Fohr,Paimpol,Signed,8,No data on form,king of Denmark,None of the above,40,,,,
7947,3197,Lutje,Cornelis,30,master,FALSE,Married,Family,Island of Silt,Island of Silt,Hamburgh,Signed,,Is Master,king of Denmark,Freeman or Burgher,30,,,,
7948,3197,Dirck,Petersen,38,mate,FALSE,Married,Family,Silt,Silt,Hamburgh,Signed,360,No data on form,king of Denmark,None of the above,38,,,,
7949,3197,Ole,Jensen Andersen,31,Carpenter,FALSE,Married,Family,Drontheim,Drontheim,Hamburgh,Cross,,No data on form,king of Denmark,None of the above,31,,,,
7950,3198,Johan,Hinderick Husted,45,master,FALSE,Married,Family,Elsflet in Oldenburg,Elsflet in Oldenburg,Elsflet,Signed,,Is Master,Oldenburg,None of the above,45,,,,
7951,3198,Frederick,Ponge,25,cook,FALSE,Single,No data on form,Elsflet,Elsflet,Elsflet,Signed,180,No data on form,Oldenburg,None of the above,25,,,,
7952,3198,Hindrick,Warekneucher,41,mate,FALSE,Married,Family,Lemunder near Oldenburg,Lemunder near Oldenburg,Elsflet,Signed,3,Is Master,Oldenburg,None of the above,41,,,,
7953,3200,Arend,Mehrtens,36,master,FALSE,Married,Family,Bremen,Bremen,Bremen,Signed,,Is Master,Free and Imperial ciry of Bremen,Freeman or Burgher by birthright,36,,,,
7954,3200,Hinrich,Wilhelm Kohnen,20,passenger,FALSE,Single,No data on form,Bremen,Bremen,Bayonne,,60,No data on form,Bremen,Freeman or Burgher by birthright,20,,,,
7955,3201,Jens Hinrich,Iversen,26,master,FALSE,Single,No data on form,Apenrade,Apenrade,Apenrade,Signed,,Is Master,king of Denmark,Freeman or Burgher,26,,,,
7956,3199,Lorenz Hinrcih,Lorenzen Collund,29,master,FALSE,Single,No data on form,Flensburg,Flensburgh,Copenhagen,Signed,,Is Master,king of Denmark,Freeman or Burgher,29,,,,
7957,3199,Niels,Wurm,25,mariner,FALSE,No data on form,No data on form,Mariager in Danish Jutland,Flensburgh and Copenhagen,Flensburgh,Signed,6,No data on form,king of Denmark,None of the above,7,,,,
7958,3202,Philip Christian,Hansen,28,master,FALSE,Married,Children,Flensburg,Flensburg,Altona,Signed,,Is Master,king of Denmark,Freeman or Burgher,28,,,,
7959,3202,Jens,Pettersen,25,mate,FALSE,No data on form,No data on form,Als,Als,Altona,Signed,12,No data on form,king of Denmark,None of the above,25,,,,
7960,3202,Peter,Matthisen Koedt,25,,FALSE,No data on form,No data on form,Flensburg,Flensburg,Flensburg,Signed,1,No data on form,king of Denmark,None of the above,25,,,,
7961,3203,William,Bowden,20,first mate,FALSE,No data on form,No data on form,Barnstaple,London,London,Signed,20,No data on form,king of,None of the above,7,,,,
7962,3204,Ole,Christiens,21,mate,FALSE,No data on form,No data on form,A village called Stige Byge near Odense,Stige Byge near Odense,Stige Byge,Signed,from his youth,No data on form,king of Denmark,None of the above,21,,,,
7963,3204,Jorgen,Jensen,25,,FALSE,No data on form,No data on form,Odense,Stige Byge,Stige Byge,Signed,24,No data on form,king of Denmark,None of the above,6,,,,
7964,3205,Johan,Arents Lieuwe,37,master,FALSE,Married,Family,Delfziel in Gronningen,Papenberg,Embden,Signed,,Is Master,Bishop of Munster,Freeman or Burgher,1,,,,
7965,3205,Ernst,Henning Rolling,31,mate,FALSE,Married,Family,Dankersen in Prussia,Amsterdam,Embden,Signed,2,No data on form,Batavian Republic,None of the above,7,,,,
7966,3206,Harm,Tonnings,39,master,FALSE,Married,Family,Peckela in Groenngen,Frederickstadt in Holstein,Amsterdam,Signed,,Is Master,king of Denmark,Freeman or Burgher,1,,,,
7967,3206,Jan,Hindsker,21,mate,FALSE,No data on form,No data on form,Wedde in Groenningen,Wedde in Groenningen,Amsterdam,Signed,36,No data on form,Prince of Orange,None of the above,21,,,,
7968,3206,Homme,Hindricks,20,cook,FALSE,No data on form,No data on form,Beeterhamert in Groenningen,Betterhamert in Groenningen,Amsterdam,Signed,12,No data on form,Prince of Orange,None of the above,20,,,,
7969,3207,Carl,Erik Sioman,45,master,FALSE,Married,Family,Arboga in Sweden,Aboe in Swedish Finland,Abo,Signed,,Is Master,king of Sweden,Freeman or Burgher,7,,,,
7970,3207,Frans,Adolph Seypell,26,mate,FALSE,No data on form,No data on form,Abo,Abo,Abo,Signed,120,No data on form,king of Sweden,None of the above,26,,,,
7971,3207,Arvid,Abraham Salmberg,22,3rd mate,FALSE,No data on form,No data on form,Sago in Swedish Finland,Abo,Abo,Signed,36,No data on form,king of Sweden,None of the above,3,,,,
7972,3208,Michael,Smith,30,master,FALSE,No data on form,No data on form,Newberry Port Massachusetts,Slave in Algier,Marseille,Signed,,Is Master,united states of America,None of the above,3,,,,
7973,3208,John,Foss,25,chief mate,FALSE,No data on form,No data on form,Boston,Slave in Algier,Marseille,Signed,12,No data on form,united states of America,Freeman or Burgher by birthright,3,,,,
7974,3208,John,Edwards,21,second mate,FALSE,No data on form,No data on form,Manchester in Massachusetts,Slave in Algier,Marseille,Signed,12,No data on form,united states of America,Freeman or Burgher by birthright,3,,,,
7975,3209,Johan,Brusenberg,58,master,FALSE,Married,Family,Bremen,Bremen,Bremen,Signed,,Is Master,Free town of Bremen,Freeman or Burgher,58,,,,
7976,3209,Jan,Schute,40,mate,FALSE,Married,Family,Oldeneke in Oldenburg,Oldeneke in Oldenburg,Bremen,Signed,84,No data on form,Oldenburg,None of the above,40,,,,
7977,3209,Jurgen,Spill,24,Seaman,FALSE,Single,No data on form,Bremen,Bremen,Bremen,Signed,180,No data on form,Bremen,None of the above,24,,,,
7978,3210,William,Duncanson,40,,FALSE,Married,Family,Avrith in the shire of Stirling,Avrith in Stirling shire,Dunore,Signed,,No data on form,king of Great Britain,None of the above,1,,,,
7979,3211,Charles,Bradford,32,master,FALSE,Married,Family,Kingston in Massachusetts,Boston,Boston,Signed,,Is Master,united states of America,None of the above,10,,,,
7980,3211,William,Smith,26,seaman,FALSE,Single,No data on form,New York,Boston,Boston,Signed,24,No data on form,united states of America,None of the above,6,,,,
7981,3212,Jean,Quermunes,28,common seaman,FALSE,No data on form,No data on form,Santon,Santon,Brest,Cross,240,No data on form,Republic of France,None of the above,28,,,,
7982,3212,Francois Marie,Kerne,20,common seaman,FALSE,No data on form,No data on form,Santon in France,Santon,Brest,Cross,12,No data on form,Republic of France,None of the above,20,,,,
7983,3212,Tange,Borzec,28,,FALSE,No data on form,No data on form,Santon,Santon,Brest,Cross,144,No data on form,Republic of France,None of the above,28,,,,
7984,3213,Sivert,Jorgensen,31,master,FALSE,Married,Family,Christiansand,Christiansand,Christiansand,Signed,,Is Master,king of Denmark,Freeman or Burgher,31,,,,
7985,3213,Jan,Larsen,33,boatswain,FALSE,Married,Family,Christiansand,Christiansand,Christiansand,Signed,72,No data on form,king of Denmark,None of the above,33,,,,
7986,3213,Rasmus,Sorensen,26,mate,FALSE,Married,Family,Christiansand,Christiansand,Christiansand,Signed,72,No data on form,king of Denmark,None of the above,26,,,,
7987,3214,Ole,Petersen Ugland,45,master,FALSE,Married,Family,Ugland near Christiansand,Ugland near Christiansand,Ugland,Signed,,Is Master,king of Denmark,Freeman or Burgher,45,,,,
7988,3214,Ole,Andersen,42,mate,FALSE,Married,Family,Seile near Arendal,Seile near Arendal,Ugland,Mark,504,Cousin,king of Denmark,None of the above,42,,,,
7989,3215,Anders,Hendricksen,,master,FALSE,Married,Family,Tonsberg in Norway,Tonsberg,Tonsberg,Signed,,Is Master,king of Denmark,Freeman or Burgher,always,,,,
7990,3215,Samuel,Stone,,pilot,FALSE,Married,Family,Stokenham in Devon,Stokenham in Devon,the British coast,Cross,1,No data on form,king of Great Britain,None of the above,10,,,,
7991,3215,Ole,Hansen,,mate,FALSE,Married,Family,Sandefjord in Norway,Melsen Wig in Norway,Tonsberg,Signed,360,No data on form,king of Denmark,None of the above,3,,,,
7992,3215,Martin,Petersen,,boatswain,FALSE,No data on form,No data on form,a litte island called Jersey [Gaasoe] near Tonsberg,Jersey near Tonsberg,Tonsberg,Cross,120,No data on form,king of Denmark,None of the above,always,,,,
7993,3216,George,Dickey,33,master,FALSE,Married,Family,Belfast,New York,Bordeaux,Signed,,Is Master,united states of America,None of the above,10,,,,
7994,3216,Pardon,Aloney,25,mate,FALSE,No data on form,No data on form,Tiverton in Rhode Island,Tiverton in Rhode Island,Bordeaux,Signed,4,No data on form,united states of America,Freeman or Burgher,25,,,,
7995,3217,Bahne Peter,Poulsen,39,master,FALSE,Married,Family,island of Silt,Copenhagen,Copenhagen,Signed,,Is Master,king of Denmark,Freeman or Burgher,6,,,,
7996,3217,Meinert,Lorentsen,29,mate,FALSE,No data on form,No data on form,Silt,Silt,Copenhagen,Signed,249,No data on form,king of Denmark,None of the above,29,,,,
7997,3217,John,Gotlieb,36,mariner,FALSE,No data on form,No data on form,Lubeck in Danish Holstein [?],Lubeck in Danish Holstein,Copenhagen,Cross,2,No data on form,king of Denmark,None of the above,36,,,,
7998,3218,Jacob,Blanden,32,master,FALSE,Single,No data on form,Strahlsund,Strahlsund,Strahlsund,Signed,,Is Master,king of Sweden,Freeman or Burgher,32,,,,
7999,3218,Mathias,Stroest,20,mariner,FALSE,No data on form,No data on form,6 miles from Strahlsund,6 miles from Strahlsund,Strahlsund,Cross,6,No data on form,king of Sweden,None of the above,20,,,,
8000,3218,Johan,Lovstrom,20,mariner,FALSE,No data on form,No data on form,Ystad,Ystad,Strahlsund,Signed,2,No data on form,king of Sweden,Freeman or Burgher,20,,,,
8001,3219,Richard,Bishop,,master,FALSE,Married,Family,Lower Marlborough in Maryland,Baltimore,Sonauix,Signed,,Is Master,united states of America,None of the above,10,,,,
8002,3219,James,Williams,,seaman,FALSE,No data on form,No data on form,Massachusetts,Different ports in America,Sonauix,Cross,2,No data on form,united states of America,None of the above,7,,,,
8003,3220,Wiggerd,Bloot,42,master,FALSE,Single,Other,Quderkerk on the Ysel,On board different ships,Altona,Signed,,Is Master,king of Denmark,Freeman or Burgher,7,,,,
8004,3220,Hans,Brodersen,26,mate,FALSE,Single,No data on form,Island of Fhor,On board different ships,Altona,Signed,5,No data on form,king of Denmark,None of the above,16,,,,
8005,3220,Cornelius,Hilkes,27,boatswain,FALSE,Single,No data on form,Blankenesse,Blankensse,Altona,Signed,5,No data on form,king of Denmark,None of the above,27,,,,
8006,3221,Theunnes,Joukes,48,master,FALSE,Widower,Family,Borkum,Emden,Emden,Signed,,Is Master,king of Prussia,None of the above,13,,,,
8007,3221,Pieter,Fesser,24,mate,FALSE,Married,Family,Borkum,Emden,Emden,Signed,13,No data on form,king of Prussia,Freeman or Burgher,16,,,,
8008,3221,Jacob,Metscher,27,mariner,FALSE,Single,No data on form,Emden,Emden,Emden,Cross,48,No data on form,king of Prussia,None of the above,27,,,,
8009,3222,Richard,Jones,35,master,FALSE,Married,Family,Beaunavis in Anglesea,Chester in Anglesea,Liverpool,Signed,,Is Master,king of Great Britain,None of the above,6,,,,
8010,3222,Matthew,Briton,23,mate,FALSE,Single,No data on form,Scarborough,Scarborough,Liverpool,Signed,8,No data on form,king of Great Britain,None of the above,23,,,,
8011,3222,Duncan,McCarter,22,cook,FALSE,Single,No data on form,Kebrea near Londonderry,Westport in Mayo county in Ireland,Liverpool,Cross,8,No data on form,king of Great Britain,None of the above,,,,,
8012,3223,Robert,Huddlestone,20,mate,FALSE,No data on form,No data on form,Sunderland,Sunderland,Sunderland,Signed,since childhood,No data on form,king of Great Britain,None of the above,20,,,,
8013,3224,Mathias,Soderberg,28,mate,FALSE,No data on form,No data on form,Stockholm,Gottenburgh,Gottenburgh,Signed,6,No data on form,king of Sweden,None of the above,8,,,,
8014,3224,Johan,Hindrick Backman,19,mariner,FALSE,No data on form,No data on form,Gottenburgh,Gottenburgh,Gottenburgh,Signed,5,No data on form,king of Sweden,None of the above,19,,,,
8015,3225,Nickles,Marten,43,master,FALSE,Married,Family,Island of Amrum,Island of Amrum,Amsterdam,Signed,,Is Master,king of Denmark,Freeman or Burgher,43,,,,
8016,3225,Johan Franck,Carstens,23,mate,FALSE,No data on form,No data on form,Romoe,Romoe,Amsterdam,Signed,12,No data on form,king of Denmark,None of the above,23,,,,
8017,3225,Nanning,Rickerts,34,cook,FALSE,No data on form,No data on form,Isle of Hooge in Denmark,Isle of Hooge in Denmark,Amsterdam,Signed,2,No data on form,king of Denmark,None of the above,34,,,,
8018,3226,Jean Phillip,Collos,20,second mate,FALSE,No data on form,No data on form,Fecamp,at Sea,Marseille,Signed,6,No data on form,French state,None of the above,7,,,,
8019,3226,Jacques,Guiette,27,second in Command,FALSE,No data on form,No data on form,Cuq Toux in High Languedoc,Bordeauc,Marseille,Signed,72,No data on form,French state,None of the above,14,,,,
8020,3226,Joaolin,Barbout,26,private sailor,FALSE,No data on form,No data on form,Nantes,Nantes,Toulon,Cross,3,No data on form,French state,Freeman or Burgher by birthright,26,,,,
8021,3227,James,William Latouche,42,master,FALSE,Married,Family,Sables Olonne,Baltimore,Baltimore,Signed,,Is Master,united states of America,None of the above,12,,,,
8022,3227,Alexander,Young,31,chief mate,FALSE,No data on form,No data on form,Dunadee in Ireland,Baltimore,Baltimore,Signed,36,No data on form,united states of America,None of the above,12,,,,
8023,3227,John,Middleton,21,mariner,FALSE,No data on form,No data on form,Baltimore,Baltimore,Baltimore,Signed,216,No data on form,united states of America,None of the above,21,,,,
8024,3228,Marten,Symons Hyboom,27,master,FALSE,Married,Family,Borkum,Altona,Altona,Signed,,Is Master,king of Denmark,Freeman or Burgher,3,,,,
8025,3228,Evert,Evers,43,mate,FALSE,No data on form,No data on form,Saint Murgreten in Danish Dominion,Altona,Altona,Signed,1,No data on form,king of Denmark,Freeman or Burgher,7,,,,
8026,3228,Pietter,Hansen,26,mariner,FALSE,No data on form,No data on form,Emmerleff in Danish Holstein,Emmerleff,Altona,Signed,1,No data on form,king of Denmark,None of the above,26,,,,
8027,3229,Michel,Rohan,24,sailor,FALSE,No data on form,No data on form,Belle Isle,Belle Isle,Belle Isle,Signed,264,No data on form,French subject,None of the above,24,,,,
8028,3229,Robert,Jezegabel,14,cabin boy,FALSE,No data on form,No data on form,Paimar in Brittany,Paimar in Brittany,Belle Isle,Signed,6,No data on form,French Subject,None of the above,14,,,,
8029,3230,Jean Francois,Godin,48,master,FALSE,Married,Family,Boulogne,Dunkirk,Dunkirk,Signed,,Is Master,French Republic,None of the above,20,,,,
8030,3230,Jean Dominique,Laoneur,34,second captain,FALSE,No data on form,No data on form,Dunkirk,Dunkirk,Dunkirk,Signed,84,No data on form,French Republic,None of the above,34,,,,
8031,3230,Jacob,Fagerstrom,28,mariner,FALSE,No data on form,No data on form,Carlscroon in Sweden,Dunkirk,Dunkirk,Signed,3,No data on form,French Republic,None of the above,7,,,,
8032,3231,Jesper,Benzelstierne,30,master,FALSE,Married,Family,Lidkioping in Sweden,Stockholm,Stockholm,Signed,,Is Master,king of Sweden,Freeman or Burgher,16,,,,
8033,3231,Carl George,Gustafson,30,mate,FALSE,No data on form,No data on form,Gefle in Sweden,Stockholm,Stockholm,Signed,72,No data on form,king of Sweden,None of the above,8,,,,
8034,3231,Issac,Rotman,33,Carpenter,FALSE,No data on form,No data on form,Attalumer in Finland,Stockholm,Stockholm,Mark,16,No data on form,king of Sweden,None of the above,7,,,,
8035,3232,Lorents,Lorentsen Bruun,39,master,FALSE,Married,Family,Norborg in Holstein,Copenhagen,Copenhagen,Signed,,Is Master,king of Denmark,Freeman or Burgher,10,,,,
8036,3232,Christian,Kieber,37,mate,FALSE,Married,Family,Flensberg,Copenhagen,Copenhagen,Signed,48,No data on form,king of Denmark,None of the above,6,,,,
8037,3232,Jorgen,Jorgensen,17,cook,FALSE,No data on form,No data on form,Island of Bowen in Denmark,Copenhagen,Copenhagen,Cross,2,No data on form,king of Denmark,None of the above,7,,,,
8038,3233,Lorents,Petersen Wall,38,master,FALSE,Married,Family,Island of Sylt,Copenhagen,Copenhagen,Signed,,Is Master,king of Denmark,Freeman or Burgher,10,,,,
8039,3233,Daniel,Faulie,29,second mate,FALSE,No data on form,No data on form,Copenhagen,Copenhagen,Copenhagen,Signed,4,No data on form,king of Denmark,None of the above,29,,,,
8040,3233,Iver,Forbaek,42,chief mate,FALSE,No data on form,No data on form,Aalborg,Copenhagen,Copenhagen,Signed,120,No data on form,king of Denmark,None of the above,21,,,,
8041,3234,Magnus,Blomster,38,master,FALSE,Married,Family,Calmar,Gamle Carleby in finland,Gamle Carleby,Signed,,Is Master,king of Sweden,Freeman or Burgher,12,,,,
8042,3234,Abraham,Holmquist,35,mate,FALSE,No data on form,No data on form,Gamle Carleby,Gamle Carleby,Gamle Carleby,Signed,15,No data on form,king of Sweden,None of the above,35,,,,
8043,3235,Henrich Friedrich,Brandt,31,master,FALSE,Single,No data on form,Christiania,Altona,Altona,Signed,,Is Master,king of Denmark,Freeman or Burgher,1,,,,
8044,3235,Jacob,Lobbe,27,mate,FALSE,No data on form,No data on form,Biderberg in Denmark,Gluckstadt,Altona,Signed,3,No data on form,king of Denmark,None of the above,7,,,,
8045,3235,Christian,Andreasen,30,foremastman,FALSE,No data on form,No data on form,Hoyer in Denmark,Denmark,Altona,Cross,3,No data on form,king of Denmark,None of the above,30,,,,
8046,3236,Hans,Isberg,49,master,FALSE,Married,Family,Kongsbacka,Kongsbacka,Gottenburgh,Signed,,Is Master,king of Sweden,Freeman or Burgher,49,,,,
8047,3236,Petter,Vallyn,28,mate,FALSE,No data on form,No data on form,Kongsbacka,Kongsbacka,Gottenburgh,Signed,144,No data on form,king of Sweden,None of the above,28,,,,
8048,3236,Jens,Petterson,32,foremastman,FALSE,No data on form,No data on form,Elsen near Gottenburgh,Elsen near Gottenburgh,Gottenburgh,Signed,36,No data on form,king of Sweden,None of the above,32,,,,
8049,3237,Marten,Symond Hyboom,28,master,FALSE,Married,Family,Borkum,Altona,Altona,Signed,,Is Master,king of Denmark,Freeman or Burgher,2,,,,
8050,3237,Geert,Jansen Klein,29,mate,FALSE,No data on form,No data on form,Haseldorf in Prussia,Berg in the dominion of Hamburg,Altona,Signed,336,No data on form,Free Imperial city of Hamburgh,None of the above,1,,,,
8051,3237,Pieter,Ziebes,20,formaster,FALSE,No data on form,No data on form,Haseldorf in Denmark,Haseldorf in Denmark,Altona,Cross,10,No data on form,king of Denmark,None of the above,20,,,,
8052,3238,Magnus,Fischer,25,master,FALSE,Single,No data on form,Appenrade,Appenrade,Altona,Signed,,Is Master,king of Denmark,Freeman or Burgher,25,,,,
8053,3238,Niels,Nielsen,38,mate,FALSE,No data on form,No data on form,Appenrade,Appenrade,Altona,Signed,since the master was a little boy,No data on form,king of Denmark,None of the above,38,,,,
8054,3238,Peder,Pedersen,28,formastman,FALSE,No data on form,No data on form,Island of rom,Island of Rom,Gluckstadt,Signed,3,No data on form,king of Denmark,None of the above,28,,,,
8055,3239,Leendert,Smidt,50,master,FALSE,Married,No data on form,Island of Vlie,Altona,Hamburgh,Signed,,Is Master,king of Denmark,Freeman or Burgher,23,,,,
8056,3239,Jan,Melcherts Boh,24,mate,FALSE,No data on form,No data on form,Borkum,Hamburgh,Hamburgh,Signed,60,No data on form,Hamburgh,None of the above,10,,,,
8057,3240,Lars,Dannberg,26,master,FALSE,Married,Family,Onsalla in Sweden,Onsalla,Gottenburgh,Signed,,Is Master,king of Sweden,Freeman or Burgher,26,,,,
