time,date,subj,trial,game_id,cellorder,upper_left,upper_right,lower_left,lower_right,pressedkey,chosen_cells,play
1354289347,30/11/2012 15:30,12232,10,3134,1032,"[30, 60]","[90, 90]","[40, 40]","[60, 30]",right,"0,2",NULL
1354289429,30/11/2012 15:30,12232,11,2053,123,"[30, 30]","[50, 60]","[60, 50]","[40, 40]",left,"0,2",NULL
1354289445,30/11/2012 15:30,12232,12,1031,3210,"[60, 60]","[80, 30]","[30, 80]","[50, 50]",left,"3,1",NULL
1354289456,30/11/2012 15:31,12232,13,2041,2301,"[60, 30]","[40, 40]","[30, 30]","[30, 60]",right,"3,1",NULL
1354289466,30/11/2012 15:31,12232,14,2144,1032,"[10, 60]","[90, 90]","[40, 40]","[60, 10]",left,"1,3",NULL
1354289485,30/11/2012 15:31,12232,15,2134,2301,"[60, 30]","[40, 40]","[90, 90]","[30, 60]",left,"2,0",NULL
1354289494,30/11/2012 15:31,12232,16,3083,1032,"[30, 60]","[50, 50]","[20, 20]","[60, 30]",left,"1,3",NULL
1354289506,30/11/2012 15:31,12232,17,1134,1032,"[30, 20]","[50, 50]","[40, 40]","[20, 30]",right,"0,2",NULL
1354289520,30/11/2012 15:32,12232,18,3063,1032,"[30, 60]","[30, 30]","[0, 0]","[60, 30]",right,"0,2",NULL
1354289537,30/11/2012 15:32,12232,19,2102,123,"[70, 70]","[70, 60]","[60, 70]","[40, 40]",left,"0,2",NULL
1354289544,30/11/2012 15:34,12232,20,4031,123,"[50, 50]","[10, 80]","[80, 10]","[40, 40]",right,"1,3",NULL
1354289641,30/11/2012 15:34,12232,21,1102,123,"[50, 50]","[30, 40]","[40, 30]","[0, 0]",left,"0,2",NULL
1354289651,30/11/2012 15:34,12232,22,3073,1032,"[30, 60]","[50, 50]","[0, 0]","[60, 30]",right,"0,2",NULL
1354289660,30/11/2012 15:34,12232,23,1011,3210,"[40, 40]","[60, 30]","[30, 60]","[50, 50]",left,"3,1",NULL
1354289671,30/11/2012 15:34,12232,24,4041,123,"[50, 50]","[30, 80]","[80, 30]","[40, 40]",right,"1,3",NULL
1354289682,30/11/2012 15:34,12232,25,4063,3210,"[40, 40]","[80, 70]","[70, 80]","[50, 50]",right,"2,0",NULL
1354289695,30/11/2012 15:35,12232,26,2011,123,"[50, 50]","[30, 60]","[60, 30]","[40, 40]",right,"1,3",NULL
1354289709,30/11/2012 15:35,12232,27,4144,123,"[50, 50]","[10, 20]","[20, 10]","[40, 40]",left,"0,2",NULL
1354289715,30/11/2012 15:35,12232,28,2092,2301,"[60, 50]","[40, 40]","[70, 70]","[50, 60]",left,"2,0",NULL
1354289723,30/11/2012 15:35,12232,29,4092,1032,"[50, 40]","[50, 50]","[40, 40]","[40, 50]",right,"0,2",NULL
1354289730,30/11/2012 15:36,12232,30,1112,3210,"[0, 0]","[20, 30]","[30, 20]","[50, 50]",right,"2,0",NULL
1354289790,30/11/2012 15:36,12232,31,1053,1032,"[30, 80]","[50, 50]","[20, 20]","[80, 30]",right,"0,2",NULL
1354289801,30/11/2012 15:36,12232,32,1073,2301,"[60, 30]","[0, 0]","[50, 50]","[30, 60]",left,"2,0",NULL
1354289811,30/11/2012 15:36,12232,33,3112,3210,"[0, 0]","[60, 30]","[30, 60]","[90, 90]",right,"2,0",NULL
1354289815,30/11/2012 15:37,12232,34,1122,1032,"[30, 20]","[50, 50]","[20, 20]","[20, 30]",right,"0,2",NULL
1354289821,30/11/2012 15:37,12232,35,2063,123,"[30, 30]","[70, 60]","[60, 70]","[40, 40]",right,"1,3",NULL
1354289832,30/11/2012 15:37,12232,36,4011,123,"[50, 50]","[30, 60]","[60, 30]","[40, 40]",left,"0,2",NULL
1354289845,30/11/2012 15:37,12232,37,3164,1032,"[30, 60]","[70, 70]","[40, 40]","[60, 30]",right,"0,2",NULL
1354289850,30/11/2012 15:37,12232,38,1021,3210,"[60, 60]","[60, 30]","[30, 60]","[50, 50]",left,"3,1",NULL
1354289858,30/11/2012 15:37,12232,39,4134,3210,"[40, 40]","[20, 30]","[30, 20]","[50, 50]",right,"2,0",NULL
1354289868,30/11/2012 15:40,12232,40,1154,2301,"[40, 30]","[60, 60]","[50, 50]","[30, 40]",right,"3,1",NULL
1354290035,30/11/2012 15:40,12232,41,4112,123,"[50, 50]","[70, 20]","[20, 70]","[40, 40]",left,"0,2",NULL
1354290042,30/11/2012 15:40,12232,42,2021,3210,"[40, 40]","[60, 10]","[10, 60]","[50, 50]",left,"3,1",NULL
1354290052,30/11/2012 15:40,12232,43,3041,123,"[30, 30]","[30, 60]","[60, 30]","[40, 40]",right,"1,3",NULL
1354290060,30/11/2012 15:41,12232,44,2154,1032,"[10, 60]","[70, 70]","[40, 40]","[60, 10]",right,"0,2",NULL
1354290066,30/11/2012 15:41,12232,45,1092,123,"[50, 50]","[30, 40]","[40, 30]","[20, 20]",left,"0,2",NULL
1354290071,30/11/2012 15:41,12232,46,3011,123,"[50, 50]","[30, 60]","[60, 30]","[40, 40]",right,"1,3",NULL
1354290080,30/11/2012 15:41,12232,47,3144,123,"[90, 90]","[30, 60]","[60, 30]","[60, 60]",left,"0,2",NULL
1354290084,30/11/2012 15:41,12232,48,4164,2301,"[40, 30]","[40, 40]","[50, 50]","[30, 40]",left,"2,0",NULL
1354290093,30/11/2012 15:41,12232,49,4102,3210,"[40, 40]","[40, 70]","[70, 40]","[50, 50]",right,"2,0",NULL
1354290102,30/11/2012 15:42,12232,50,2164,123,"[70, 70]","[30, 60]","[60, 30]","[40, 40]",left,"0,2",NULL
1354290158,30/11/2012 15:42,12232,51,1083,123,"[50, 50]","[30, 60]","[60, 30]","[20, 20]",left,"0,2",NULL
1354290169,30/11/2012 15:43,12232,52,1063,2301,"[80, 30]","[0, 0]","[50, 50]","[30, 80]",left,"2,0",NULL
1354290180,30/11/2012 15:43,12232,53,3021,123,"[50, 50]","[30, 60]","[60, 30]","[60, 60]",right,"1,3",NULL
1354290187,30/11/2012 15:43,12232,54,3053,123,"[30, 30]","[30, 60]","[60, 30]","[20, 20]",left,"0,2",NULL
1354290198,30/11/2012 15:43,12232,55,4154,1032,"[10, 40]","[50, 50]","[40, 40]","[40, 10]",right,"0,2",NULL
1354290204,30/11/2012 15:43,12232,56,3122,3210,"[20, 20]","[60, 30]","[30, 60]","[90, 90]",right,"2,0",NULL
1354290210,30/11/2012 15:43,12232,57,2073,1032,"[70, 60]","[50, 50]","[40, 40]","[60, 70]",right,"0,2",NULL
1354290220,30/11/2012 15:43,12232,58,2083,3210,"[40, 40]","[60, 50]","[50, 60]","[50, 50]",right,"2,0",NULL
1354290230,30/11/2012 15:43,12232,59,4122,2301,"[20, 50]","[40, 40]","[50, 50]","[50, 20]",left,"2,0",NULL
1354290236,30/11/2012 15:44,12232,60,3092,1032,"[30, 60]","[70, 70]","[20, 20]","[60, 30]",right,"0,2",NULL
1354290286,30/11/2012 15:44,12232,61,2112,2301,"[60, 70]","[40, 40]","[90, 90]","[70, 60]",left,"2,0",NULL
1354290293,30/11/2012 15:44,12232,62,3031,123,"[30, 30]","[30, 60]","[60, 30]","[60, 60]",right,"1,3",NULL
1354290300,30/11/2012 15:45,12232,63,4083,3210,"[40, 40]","[60, 50]","[50, 60]","[50, 50]",right,"2,0",NULL
1354291410,30/11/2012 16:06,13512,0,1011,3210,"[40, 40]","[60, 30]","[30, 60]","[50, 50]",up,"3,2",NULL
1354291578,30/11/2012 16:06,13512,1,4073,3210,"[40, 40]","[60, 70]","[70, 60]","[50, 50]",down,"1,0",NULL
1354291604,30/11/2012 16:07,13512,2,4041,1032,"[30, 80]","[50, 50]","[40, 40]","[80, 30]",down,"3,2",NULL
1354291621,30/11/2012 16:07,13512,3,3011,2301,"[60, 30]","[40, 40]","[50, 50]","[30, 60]",up,"2,3",NULL
1354291637,30/11/2012 16:07,13512,4,4112,123,"[50, 50]","[70, 20]","[20, 70]","[40, 40]",up,"0,1",NULL
1354291657,30/11/2012 16:07,13512,5,1031,2301,"[80, 30]","[60, 60]","[50, 50]","[30, 80]",up,"2,3",NULL
1354291674,30/11/2012 16:08,13512,6,4102,123,"[50, 50]","[70, 40]","[40, 70]","[40, 40]",up,"0,1",NULL
1354291701,30/11/2012 16:08,13512,7,2073,123,"[50, 50]","[70, 60]","[60, 70]","[40, 40]",up,"0,1",NULL
1354291731,30/11/2012 16:09,13512,8,2053,1032,"[50, 60]","[30, 30]","[40, 40]","[60, 50]",down,"3,2",NULL
1354291748,30/11/2012 16:09,13512,9,2134,1032,"[30, 60]","[90, 90]","[40, 40]","[60, 30]",up,"1,0",NULL
1354291797,30/11/2012 16:11,13512,10,3073,3210,"[0, 0]","[60, 30]","[30, 60]","[50, 50]",down,"1,0",NULL
1354291867,30/11/2012 16:11,13512,11,1144,3210,"[60, 60]","[20, 30]","[30, 20]","[50, 50]",down,"1,0",NULL
1354291899,30/11/2012 16:11,13512,12,1154,123,"[50, 50]","[30, 40]","[40, 30]","[60, 60]",down,"2,3",NULL
1354291910,30/11/2012 16:12,13512,13,1134,2301,"[20, 30]","[40, 40]","[50, 50]","[30, 20]",down,"0,1",NULL
1354291926,30/11/2012 16:12,13512,14,2102,1032,"[70, 60]","[70, 70]","[40, 40]","[60, 70]",up,"1,0",NULL
1354291935,30/11/2012 16:12,13512,15,3154,2301,"[60, 30]","[60, 60]","[70, 70]","[30, 60]",up,"2,3",NULL
1354291946,30/11/2012 16:12,13512,16,1021,2301,"[60, 30]","[60, 60]","[50, 50]","[30, 60]",up,"2,3",NULL
1354291957,30/11/2012 16:12,13512,17,2031,3210,"[40, 40]","[60, 10]","[10, 60]","[30, 30]",up,"3,2",NULL
1354291967,30/11/2012 16:12,13512,18,1063,1032,"[30, 80]","[50, 50]","[0, 0]","[80, 30]",up,"1,0",NULL
1354291978,30/11/2012 16:13,13512,19,1092,123,"[50, 50]","[30, 40]","[40, 30]","[20, 20]",up,"0,1",NULL
1354291992,30/11/2012 16:14,13512,20,1073,1032,"[30, 60]","[50, 50]","[0, 0]","[60, 30]",up,"1,0",NULL
1354292052,30/11/2012 16:14,13512,21,4092,3210,"[40, 40]","[40, 50]","[50, 40]","[50, 50]",down,"1,0",NULL
1354292059,30/11/2012 16:14,13512,22,2021,2301,"[60, 10]","[40, 40]","[50, 50]","[10, 60]",up,"2,3",NULL
1354292071,30/11/2012 16:14,13512,23,3053,3210,"[20, 20]","[60, 30]","[30, 60]","[30, 30]",up,"3,2",NULL
1354292090,30/11/2012 16:15,13512,24,2092,3210,"[40, 40]","[60, 50]","[50, 60]","[70, 70]",down,"1,0",NULL
1354292103,30/11/2012 16:15,13512,25,4164,2301,"[40, 30]","[40, 40]","[50, 50]","[30, 40]",up,"2,3",NULL
1354292118,30/11/2012 16:15,13512,26,4144,2301,"[20, 10]","[40, 40]","[50, 50]","[10, 20]",up,"2,3",NULL
1354292145,30/11/2012 16:15,13512,27,3021,3210,"[60, 60]","[60, 30]","[30, 60]","[50, 50]",up,"3,2",NULL
1354292152,30/11/2012 16:16,13512,28,3112,3210,"[0, 0]","[60, 30]","[30, 60]","[90, 90]",down,"1,0",NULL
1354292168,30/11/2012 16:16,13512,29,2164,2301,"[60, 30]","[40, 40]","[70, 70]","[30, 60]",down,"0,1",NULL
1354292195,30/11/2012 16:17,13512,30,3041,3210,"[40, 40]","[60, 30]","[30, 60]","[30, 30]",up,"3,2",NULL
1354292258,30/11/2012 16:17,13512,31,3031,1032,"[30, 60]","[30, 30]","[60, 60]","[60, 30]",down,"3,2",NULL
1354292264,30/11/2012 16:17,13512,32,3144,3210,"[60, 60]","[60, 30]","[30, 60]","[90, 90]",up,"3,2",NULL
1354292279,30/11/2012 16:18,13512,33,2122,123,"[90, 90]","[50, 60]","[60, 50]","[40, 40]",up,"0,1",NULL
1354292288,30/11/2012 16:18,13512,34,4011,1032,"[30, 60]","[50, 50]","[40, 40]","[60, 30]",down,"3,2",NULL
1354292302,30/11/2012 16:18,13512,35,3063,123,"[30, 30]","[30, 60]","[60, 30]","[0, 0]",up,"0,1",NULL
1354292310,30/11/2012 16:18,13512,36,2154,1032,"[10, 60]","[70, 70]","[40, 40]","[60, 10]",down,"3,2",NULL
1354292322,30/11/2012 16:19,13512,37,1164,123,"[50, 50]","[30, 40]","[40, 30]","[40, 40]",down,"2,3",NULL
1354292342,30/11/2012 16:19,13512,38,1112,1032,"[30, 20]","[50, 50]","[0, 0]","[20, 30]",up,"1,0",NULL
1354292354,30/11/2012 16:19,13512,39,4122,123,"[50, 50]","[50, 20]","[20, 50]","[40, 40]",up,"0,1",NULL
1354292361,30/11/2012 16:20,13512,40,3122,123,"[90, 90]","[30, 60]","[60, 30]","[20, 20]",up,"0,1",NULL
1354292433,30/11/2012 16:20,13512,41,3164,2301,"[60, 30]","[40, 40]","[70, 70]","[30, 60]",up,"2,3",NULL
1354292450,30/11/2012 16:20,13512,42,2112,3210,"[40, 40]","[60, 70]","[70, 60]","[90, 90]",down,"1,0",NULL
1354292455,30/11/2012 16:21,13512,43,1102,1032,"[30, 40]","[50, 50]","[0, 0]","[40, 30]",up,"1,0",NULL
1354292462,30/11/2012 16:21,13512,44,3102,3210,"[0, 0]","[60, 30]","[30, 60]","[70, 70]",down,"1,0",NULL
1354292469,30/11/2012 16:21,13512,45,4134,3210,"[40, 40]","[20, 30]","[30, 20]","[50, 50]",down,"1,0",NULL
1354292488,30/11/2012 16:21,13512,46,2083,2301,"[60, 50]","[40, 40]","[50, 50]","[50, 60]",down,"0,1",NULL
1354292497,30/11/2012 16:21,13512,47,3083,1032,"[30, 60]","[50, 50]","[20, 20]","[60, 30]",up,"1,0",NULL
1354292506,30/11/2012 16:21,13512,48,2041,2301,"[60, 30]","[40, 40]","[30, 30]","[30, 60]",up,"2,3",NULL
1354292511,30/11/2012 16:22,13512,49,2144,1032,"[10, 60]","[90, 90]","[40, 40]","[60, 10]",down,"3,2",NULL
1354292522,30/11/2012 16:22,13512,50,2011,3210,"[40, 40]","[60, 30]","[30, 60]","[50, 50]",up,"3,2",NULL
1354292576,30/11/2012 16:23,13512,51,2063,123,"[30, 30]","[70, 60]","[60, 70]","[40, 40]",down,"2,3",NULL
1354292583,30/11/2012 16:23,13512,52,1053,1032,"[30, 80]","[50, 50]","[20, 20]","[80, 30]",down,"3,2",NULL
1354292594,30/11/2012 16:23,13512,53,3092,3210,"[20, 20]","[60, 30]","[30, 60]","[70, 70]",down,"1,0",NULL
1354292605,30/11/2012 16:23,13512,54,4031,2301,"[80, 10]","[40, 40]","[50, 50]","[10, 80]",up,"2,3",NULL
1354292614,30/11/2012 16:23,13512,55,1083,123,"[50, 50]","[30, 60]","[60, 30]","[20, 20]",up,"0,1",NULL
1354292624,30/11/2012 16:23,13512,56,4021,2301,"[60, 10]","[40, 40]","[50, 50]","[10, 60]",up,"2,3",NULL
1354292630,30/11/2012 16:24,13512,57,1041,3210,"[40, 40]","[80, 30]","[30, 80]","[50, 50]",up,"3,2",NULL
1354292644,30/11/2012 16:24,13512,58,4154,3210,"[40, 40]","[40, 10]","[10, 40]","[50, 50]",up,"3,2",NULL
1354292652,30/11/2012 16:24,13512,59,3134,1032,"[30, 60]","[90, 90]","[40, 40]","[60, 30]",down,"3,2",NULL
1354292670,30/11/2012 16:25,13512,60,4063,1032,"[70, 80]","[50, 50]","[40, 40]","[80, 70]",up,"1,0",NULL
1354292738,30/11/2012 16:25,13512,61,4053,123,"[50, 50]","[50, 80]","[80, 50]","[40, 40]",down,"2,3",NULL
1354292749,30/11/2012 16:25,13512,62,1122,2301,"[20, 30]","[20, 20]","[50, 50]","[30, 20]",down,"0,1",NULL
1354292754,30/11/2012 16:26,13512,63,4083,2301,"[60, 50]","[40, 40]","[50, 50]","[50, 60]",down,"0,1",NULL
1354454104,02/12/2012 13:16,14384,0,2164,3210,"[40, 40]","[30, 60]","[60, 30]","[70, 70]",right,"2,0",NULL
1354454167,02/12/2012 13:16,14384,1,2011,3210,"[40, 40]","[30, 60]","[60, 30]","[50, 50]",right,"2,0",NULL
1354454182,02/12/2012 13:16,14384,2,2102,2301,"[70, 60]","[40, 40]","[70, 70]","[60, 70]",left,"2,0",NULL
1354454190,02/12/2012 13:16,14384,3,4112,3210,"[40, 40]","[70, 20]","[20, 70]","[50, 50]",right,"2,0",NULL
1354454195,02/12/2012 13:16,14384,4,2092,1032,"[60, 50]","[70, 70]","[40, 40]","[50, 60]",right,"0,2",NULL
1354454201,02/12/2012 13:16,14384,5,1154,3210,"[60, 60]","[30, 40]","[40, 30]","[50, 50]",left,"3,1",NULL
1354454206,02/12/2012 13:16,14384,6,4154,3210,"[40, 40]","[10, 40]","[40, 10]","[50, 50]",left,"3,1",NULL
1354454210,02/12/2012 13:16,14384,7,1144,3210,"[60, 60]","[30, 20]","[20, 30]","[50, 50]",left,"3,1",NULL
1354454217,02/12/2012 13:17,14384,8,3073,2301,"[30, 60]","[0, 0]","[50, 50]","[60, 30]",left,"2,0",NULL
1354454222,02/12/2012 13:17,14384,9,4102,3210,"[40, 40]","[70, 40]","[40, 70]","[50, 50]",right,"2,0",NULL
1354454231,02/12/2012 13:18,14384,10,3134,3210,"[40, 40]","[30, 60]","[60, 30]","[90, 90]",right,"2,0",NULL
1354454292,02/12/2012 13:18,14384,11,1063,3210,"[0, 0]","[30, 80]","[80, 30]","[50, 50]",right,"2,0",NULL
1354454302,02/12/2012 13:18,14384,12,4011,2301,"[30, 60]","[40, 40]","[50, 50]","[60, 30]",right,"3,1",NULL
1354454315,02/12/2012 13:18,14384,13,2122,1032,"[60, 50]","[90, 90]","[40, 40]","[50, 60]",right,"0,2",NULL
1354454322,02/12/2012 13:18,14384,14,4021,3210,"[40, 40]","[10, 60]","[60, 10]","[50, 50]",left,"3,1",NULL
1354454330,02/12/2012 13:18,14384,15,4041,3210,"[40, 40]","[30, 80]","[80, 30]","[50, 50]",left,"3,1",NULL
1354454334,02/12/2012 13:19,14384,16,4083,3210,"[40, 40]","[50, 60]","[60, 50]","[50, 50]",right,"2,0",NULL
1354454345,02/12/2012 13:19,14384,17,1053,123,"[50, 50]","[80, 30]","[30, 80]","[20, 20]",left,"0,2",NULL
1354454355,02/12/2012 13:19,14384,18,2112,3210,"[40, 40]","[70, 60]","[60, 70]","[90, 90]",right,"2,0",NULL
1354454363,02/12/2012 13:19,14384,19,3053,1032,"[60, 30]","[30, 30]","[20, 20]","[30, 60]",right,"0,2",NULL
1354454373,02/12/2012 13:20,14384,20,3112,1032,"[60, 30]","[90, 90]","[0, 0]","[30, 60]",right,"0,2",NULL
1354454421,02/12/2012 13:20,14384,21,2021,3210,"[40, 40]","[10, 60]","[60, 10]","[50, 50]",left,"3,1",NULL
1354454428,02/12/2012 13:20,14384,22,1164,1032,"[40, 30]","[50, 50]","[40, 40]","[30, 40]",right,"0,2",NULL
1354454450,02/12/2012 13:21,14384,23,3122,3210,"[20, 20]","[30, 60]","[60, 30]","[90, 90]",right,"2,0",NULL
1354454463,02/12/2012 13:21,14384,24,4144,2301,"[10, 20]","[40, 40]","[50, 50]","[20, 10]",right,"3,1",NULL
1354454482,02/12/2012 13:21,14384,25,1112,2301,"[30, 20]","[0, 0]","[50, 50]","[20, 30]",left,"2,0",NULL
1354454486,02/12/2012 13:21,14384,26,3092,1032,"[60, 30]","[70, 70]","[20, 20]","[30, 60]",right,"0,2",NULL
1354454492,02/12/2012 13:21,14384,27,3154,123,"[70, 70]","[60, 30]","[30, 60]","[60, 60]",right,"1,3",NULL
1354454502,02/12/2012 13:21,14384,28,2041,3210,"[40, 40]","[30, 60]","[60, 30]","[30, 30]",left,"3,1",NULL
1354454517,02/12/2012 13:22,14384,29,2063,3210,"[40, 40]","[70, 60]","[60, 70]","[30, 30]",left,"3,1",NULL
1354454524,02/12/2012 13:22,14384,30,1041,123,"[50, 50]","[80, 30]","[30, 80]","[40, 40]",right,"1,3",NULL
1354454579,02/12/2012 13:23,14384,31,3011,123,"[50, 50]","[60, 30]","[30, 60]","[40, 40]",right,"1,3",NULL
1354454588,02/12/2012 13:23,14384,32,4073,2301,"[70, 60]","[40, 40]","[50, 50]","[60, 70]",left,"2,0",NULL
1354454596,02/12/2012 13:23,14384,33,3083,3210,"[20, 20]","[30, 60]","[60, 30]","[50, 50]",right,"2,0",NULL
1354454607,02/12/2012 13:23,14384,34,2031,1032,"[60, 10]","[30, 30]","[40, 40]","[10, 60]",left,"1,3",NULL
1354454611,02/12/2012 13:23,14384,35,3041,1032,"[60, 30]","[30, 30]","[40, 40]","[30, 60]",left,"1,3",NULL
1354454615,02/12/2012 13:23,14384,36,1102,1032,"[40, 30]","[50, 50]","[0, 0]","[30, 40]",right,"0,2",NULL
1354454619,02/12/2012 13:23,14384,37,3144,1032,"[60, 30]","[90, 90]","[60, 60]","[30, 60]",right,"0,2",NULL
1354454634,02/12/2012 13:23,14384,38,1031,2301,"[30, 80]","[60, 60]","[50, 50]","[80, 30]",right,"3,1",NULL
1354454640,02/12/2012 13:24,14384,39,4092,123,"[50, 50]","[40, 50]","[50, 40]","[40, 40]",left,"0,2",NULL
1354454644,02/12/2012 13:24,14384,40,2053,123,"[30, 30]","[60, 50]","[50, 60]","[40, 40]",right,"1,3",NULL
1354454688,02/12/2012 13:24,14384,41,2134,3210,"[40, 40]","[30, 60]","[60, 30]","[90, 90]",right,"2,0",NULL
1354454695,02/12/2012 13:24,14384,42,2073,2301,"[70, 60]","[40, 40]","[50, 50]","[60, 70]",left,"2,0",NULL
1354454699,02/12/2012 13:25,14384,43,3063,3210,"[0, 0]","[30, 60]","[60, 30]","[30, 30]",right,"2,0",NULL
1354454706,02/12/2012 13:25,14384,44,4031,123,"[50, 50]","[80, 10]","[10, 80]","[40, 40]",right,"1,3",NULL
1354454711,02/12/2012 13:25,14384,45,1083,123,"[50, 50]","[60, 30]","[30, 60]","[20, 20]",left,"0,2",NULL
1354454717,02/12/2012 13:25,14384,46,4134,3210,"[40, 40]","[30, 20]","[20, 30]","[50, 50]",right,"2,0",NULL
1354454723,02/12/2012 13:25,14384,47,4063,1032,"[80, 70]","[50, 50]","[40, 40]","[70, 80]",right,"0,2",NULL
1354454728,02/12/2012 13:25,14384,48,1011,1032,"[60, 30]","[50, 50]","[40, 40]","[30, 60]",left,"1,3",NULL
1354454737,02/12/2012 13:25,14384,49,4053,3210,"[40, 40]","[50, 80]","[80, 50]","[50, 50]",left,"3,1",NULL
1354454753,02/12/2012 13:26,14384,50,1021,3210,"[60, 60]","[30, 60]","[60, 30]","[50, 50]",left,"3,1",NULL
1354454804,02/12/2012 13:26,14384,51,1073,3210,"[0, 0]","[30, 60]","[60, 30]","[50, 50]",right,"2,0",NULL
1354454808,02/12/2012 13:26,14384,52,3031,123,"[30, 30]","[60, 30]","[30, 60]","[60, 60]",right,"1,3",NULL
1354454812,02/12/2012 13:27,14384,53,2144,123,"[90, 90]","[60, 10]","[10, 60]","[40, 40]",right,"1,3",NULL
1354454820,02/12/2012 13:27,14384,54,1134,123,"[50, 50]","[20, 30]","[30, 20]","[40, 40]",left,"0,2",NULL
1354454830,02/12/2012 13:27,14384,55,2083,123,"[50, 50]","[60, 50]","[50, 60]","[40, 40]",right,"1,3",NULL
1354454841,02/12/2012 13:27,14384,56,1122,2301,"[30, 20]","[20, 20]","[50, 50]","[20, 30]",left,"2,0",NULL
1354454845,02/12/2012 13:27,14384,57,3021,3210,"[60, 60]","[30, 60]","[60, 30]","[50, 50]",left,"3,1",NULL
1354454849,02/12/2012 13:27,14384,58,3164,2301,"[30, 60]","[40, 40]","[70, 70]","[60, 30]",left,"2,0",NULL
1354454854,02/12/2012 13:27,14384,59,4164,3210,"[40, 40]","[30, 40]","[40, 30]","[50, 50]",left,"3,1",NULL
1354454859,02/12/2012 13:28,14384,60,2154,3210,"[40, 40]","[10, 60]","[60, 10]","[70, 70]",left,"3,1",NULL
1354454903,02/12/2012 13:28,14384,61,3102,2301,"[30, 60]","[0, 0]","[70, 70]","[60, 30]",left,"2,0",NULL
1354454907,02/12/2012 13:28,14384,62,4122,3210,"[40, 40]","[50, 20]","[20, 50]","[50, 50]",right,"2,0",NULL
1354454910,02/12/2012 13:28,14384,63,1092,1032,"[40, 30]","[50, 50]","[20, 20]","[30, 40]",right,"0,2",NULL
1354460180,02/12/2012 15:00,15720,0,4164,1032,"[40, 30]","[50, 50]","[40, 40]","[30, 40]",down,"3,2",NULL
1354460455,02/12/2012 15:01,15720,1,2144,1032,"[60, 10]","[90, 90]","[40, 40]","[10, 60]",down,"3,2",NULL
1354460465,02/12/2012 15:01,15720,2,1164,3210,"[40, 40]","[30, 40]","[40, 30]","[50, 50]",up,"3,2",NULL
1354460482,02/12/2012 15:01,15720,3,4102,3210,"[40, 40]","[70, 40]","[40, 70]","[50, 50]",down,"1,0",NULL
1354460490,02/12/2012 15:01,15720,4,2021,3210,"[40, 40]","[10, 60]","[60, 10]","[50, 50]",up,"3,2",NULL
1354460499,02/12/2012 15:01,15720,5,4112,3210,"[40, 40]","[70, 20]","[20, 70]","[50, 50]",down,"1,0",NULL
1354460510,02/12/2012 15:01,15720,6,3063,123,"[30, 30]","[60, 30]","[30, 60]","[0, 0]",down,"2,3",NULL
1354460518,02/12/2012 15:02,15720,7,3122,123,"[90, 90]","[60, 30]","[30, 60]","[20, 20]",down,"2,3",NULL
1354460525,02/12/2012 15:02,15720,8,1053,123,"[50, 50]","[80, 30]","[30, 80]","[20, 20]",down,"2,3",NULL
1354460533,02/12/2012 15:02,15720,9,1063,1032,"[80, 30]","[50, 50]","[0, 0]","[30, 80]",down,"3,2",NULL
1354460541,02/12/2012 15:03,15720,10,2041,3210,"[40, 40]","[30, 60]","[60, 30]","[30, 30]",up,"3,2",NULL
1354460601,02/12/2012 15:03,15720,11,4134,123,"[50, 50]","[20, 30]","[30, 20]","[40, 40]",up,"0,1",NULL
1354460611,02/12/2012 15:03,15720,12,2102,2301,"[70, 60]","[40, 40]","[70, 70]","[60, 70]",down,"0,1",NULL
1354460618,02/12/2012 15:03,15720,13,2083,2301,"[50, 60]","[40, 40]","[50, 50]","[60, 50]",up,"2,3",NULL
1354460626,02/12/2012 15:03,15720,14,4031,2301,"[10, 80]","[40, 40]","[50, 50]","[80, 10]",up,"2,3",NULL
1354460632,02/12/2012 15:04,15720,15,2154,1032,"[60, 10]","[70, 70]","[40, 40]","[10, 60]",down,"3,2",NULL
1354460641,02/12/2012 15:04,15720,16,4041,1032,"[80, 30]","[50, 50]","[40, 40]","[30, 80]",down,"3,2",NULL
1354460648,02/12/2012 15:04,15720,17,4154,2301,"[10, 40]","[40, 40]","[50, 50]","[40, 10]",up,"2,3",NULL
1354460657,02/12/2012 15:04,15720,18,1073,1032,"[60, 30]","[50, 50]","[0, 0]","[30, 60]",down,"3,2",NULL
1354460663,02/12/2012 15:04,15720,19,4011,1032,"[60, 30]","[50, 50]","[40, 40]","[30, 60]",down,"3,2",NULL
1354460678,02/12/2012 15:05,15720,20,4083,2301,"[50, 60]","[40, 40]","[50, 50]","[60, 50]",up,"2,3",NULL
1354460735,02/12/2012 15:05,15720,21,4021,3210,"[40, 40]","[10, 60]","[60, 10]","[50, 50]",up,"3,2",NULL
1354460741,02/12/2012 15:05,15720,22,3102,123,"[70, 70]","[60, 30]","[30, 60]","[0, 0]",down,"2,3",NULL
1354460747,02/12/2012 15:05,15720,23,3073,1032,"[60, 30]","[50, 50]","[0, 0]","[30, 60]",down,"3,2",NULL
1354460753,02/12/2012 15:06,15720,24,2063,3210,"[40, 40]","[70, 60]","[60, 70]","[30, 30]",down,"1,0",NULL
1354460760,02/12/2012 15:06,15720,25,2122,3210,"[40, 40]","[50, 60]","[60, 50]","[90, 90]",up,"3,2",NULL
